id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id
19105,6/17/2021,4p,6/18/2021,12a,202106171600,202106180000,8.00,Upstairs Bartender,19040,Glen,19103,Published,publish
19108,6/18/2021,4p,6/19/2021,12a,202106181600,202106190000,8.00,Upstairs Bartender,19040,Brendan,19046,Published,publish
19106,6/18/2021,4p,6/19/2021,12a,202106181600,202106190000,8.00,Downstairs Bartender,19064,Ashley,19045,Published,publish
19107,6/18/2021,4p,6/19/2021,12a,202106181600,202106190000,8.00,Barback,19047,Drew,19086,Published,publish
19110,6/19/2021,12p,6/19/2021,6p,202106191200,202106191800,6.00,Upstairs Bartender,19040,Brandon,19059,Published,publish
19109,6/19/2021,4p,6/20/2021,12a,202106191600,202106200000,8.00,Downstairs Bartender,19064,Amber,19044,Published,publish
19112,6/19/2021,4p,6/20/2021,12a,202106191600,202106200000,8.00,Barback,19047,Conor,19060,Published,publish
19111,6/19/2021,6p,6/20/2021,12a,202106191800,202106200000,6.00,Upstairs Bartender,19040,Brendan,19046,Published,publish
19113,6/20/2021,4p,6/21/2021,12a,202106201600,202106210000,8.00,Downstairs Bartender,19064,Amber,19044,Published,publish
19115,6/20/2021,4p,6/21/2021,12a,202106201600,202106210000,8.00,Barback,19047,Nick,19061,Published,publish
